PROV,KAB,KEC,TREG,TOKE,TYES
SULAWESI TENGGARA,Kab. Konawe,Wawotobi,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Asera,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Lasolo,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Soropia,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Wawonii,125000,-,-
SULAWESI TENGGARA,Kab. Konawe,Waworete,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Bondoala Sampara,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Latoma,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Sawa,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Tongauna,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Uepai,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe,Wonggeduku,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Rumbia,66000,57000,-
SULAWESI TENGGARA,Kab. Bombana,Kabaena,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Kabaena Timur,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Poleang,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Poleang Barat,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Poleang Timur,83000,72000,-
SULAWESI TENGGARA,Kab. Bombana,Rarowatu,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Pasar Wajo,66000,57000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Batauga,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Batu Atas,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,E,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Kadatua,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Kapontori,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Lakudo,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Lasalimu,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Lasalimu Selatan,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Mawasangka,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Mawasangka Timur,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Sampolawa,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Siompu,83000,72000,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Talaga Raya,125000,-,-
SULAWESI TENGGARA,Kab. Buton & Buton Utara,Buranga,83000,72000,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Lasusua,66000,57000,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Batu Putih,125000,-,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Kodeoha,83000,72000,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Ngapa,83000,72000,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Pakue,83000,72000,-
SULAWESI TENGGARA,Kab. Kolaka Utara,Ranteangin,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Andolo/Wanggodo,66000,57000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Angata,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Kolono,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Konda,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Lainea,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Landono,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Laonti,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Moramo,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Palangga,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Ranomeeto,83000,72000,-
SULAWESI TENGGARA,Kab. Konawe Utara/ Selatan,Tinanggea,83000,72000,-
SULAWESI TENGGARA,Kab. Wakatobi,Wangi-Wangi,66000,57000,-
SULAWESI TENGGARA,Kab. Wakatobi,Wangi-Wangi Selatan,66000,57000,-
SULAWESI TENGGARA,Kab. Wakatobi,Kaledupa,83000,72000,-
SULAWESI TENGGARA,Kab. Wakatobi,Tomia,125000,-,-
SULAWESI TENGGARA,Kab. Wakatobi,Binongko,125000,-,-
SULAWESI UTARA,Kota Manado,Manado,47000,40000,-
SULAWESI UTARA,Kota Manado,Bunaken,77000,65000,-
SULAWESI UTARA,Kota Manado,Malalayang,47000,40000,-
SULAWESI UTARA,Kota Manado,Mapanget,47000,40000,-
SULAWESI UTARA,Kota Manado,Sario,47000,40000,-
SULAWESI UTARA,Kota Manado,Singkil,47000,40000,-
SULAWESI UTARA,Kota Manado,Tikala,47000,40000,-
SULAWESI UTARA,Kota Manado,Tuminting,47000,40000,-
SULAWESI UTARA,Kota Manado,Wanea,47000,40000,-
SULAWESI UTARA,Kota Manado,Wenang,47000,40000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Kotamobagu,61000,52000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Bintauna,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Bolaang,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Bolaang Itang,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Bolaang Uki,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Kaidipang,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Kotabunan,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Lolayan,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Lolak,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Modayag,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Passi,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Pinolosian,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Poigar,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Sangtombolang,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Dumoga Barat,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Dumoga Timur,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Dumoga Utara,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Nuangan,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Pinogaluman,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow,Posigadan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tahuna,61000,52000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Kendahe,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Manganitu,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Siau Timur,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Siau Barat,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tabukan Utara,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tabukan Selatan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tabukan Tengah,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tagulandang,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tamako,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Biaro,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Manganitu Selatan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Nusa Tabukan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Siau Barat Selatan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Siau Timur Selatan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tagulandang Utara,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Sangihe,Tatoareng,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tondano,61000,52000,-
SULAWESI UTARA,Kab. Minahasa,Eris,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Kakas,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Kawangkoan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Kombi,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Remboken,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Sonder,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tompaso,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Langowan Barat,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Langowan Selatan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Langowan Timur,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Lembean Timur,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Pineleng,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tombariri,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tombulu,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tondano Barat,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tondano Selatan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tondano Timur,77000,65000,-
SULAWESI UTARA,Kab. Minahasa,Tondano Utara,77000,65000,-
SULAWESI UTARA,Kota Bitung,Bitung,61000,52000,-
SULAWESI UTARA,Kota Bitung,Bitung Barat,77000,65000,-
SULAWESI UTARA,Kota Bitung,Bitung Selatan,77000,65000,-
SULAWESI UTARA,Kota Bitung,Bitung Tengah,77000,65000,-
SULAWESI UTARA,Kota Bitung,Bitung Timur,77000,65000,-
SULAWESI UTARA,Kota Bitung,Bitung Utara,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Boroko,61000,52000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Bintauna,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Bolaang Itang Barat,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Bolaang Itang Timur,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Kaidipang,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Pinogaluman,77000,65000,-
SULAWESI UTARA,Kab. Bolaang Mongondow Utara,Sangkub,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Melonguane,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Beo,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Essang,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Gemeh,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Kabaruan,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Lirung,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Nanusa,77000,65000,-
SULAWESI UTARA,Kab. Kepulauan Talaud,Rainis,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Airmadidi,61000,52000,-
SULAWESI UTARA,Kab. Minahasa Utara,Dimembe,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Kalawat,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Kauditan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Kema,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Likupang Barat,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Likupang Timur,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Utara,Wori,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Amurang,61000,52000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Modoinding,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Motoling,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Ranoyapo,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Sinon Sayang,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Tareran,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Tenga,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Tombasian,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Tompaso Baru,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Selatan,Tumpaan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Ratahan,61000,52000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Belang,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Tombatu,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Touluaan,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Ratatotok,77000,65000,-
SULAWESI UTARA,Kab. Minahasa Tenggara,Pusomaen,77000,65000,-
SULAWESI UTARA,Kota Tomohon,Tomohon,61000,52000,-
SULAWESI UTARA,Kota Tomohon,Tomohon Barat,77000,65000,-
SULAWESI UTARA,Kota Tomohon,Tomohon Selatan,77000,65000,-
SULAWESI UTARA,Kota Tomohon,Tomohon Tengah,77000,65000,-
SULAWESI UTARA,Kota Tomohon,Tomohon Timur,77000,65000,-
SULAWESI UTARA,Kota Tomohon,Tomohon Utara,77000,65000,-
SUMATERA BARAT,Kota Padang,Padang,28000,24000,35000
SUMATERA BARAT,Kota Padang,Bungus Teluk Kabung,28000,24000,35000
SUMATERA BARAT,Kota Padang,Koto Tangah,28000,24000,35000
SUMATERA BARAT,Kota Padang,Kuranji,28000,24000,35000
SUMATERA BARAT,Kota Padang,Lubuk Begalung,28000,24000,35000
SUMATERA BARAT,Kota Padang,Lubuk Kilangan,28000,24000,35000
SUMATERA BARAT,Kota Padang,Nanggalo,28000,24000,35000
SUMATERA BARAT,Kota Padang,Padang Barat,28000,24000,35000
SUMATERA BARAT,Kota Padang,Padang Selatan,28000,24000,35000
SUMATERA BARAT,Kota Padang,Padang Timur,28000,24000,35000
SUMATERA BARAT,Kota Padang,Padang Utara,28000,24000,35000
SUMATERA BARAT,Kota Padang,Pauh,28000,24000,35000
SUMATERA BARAT,Kab. Tanah Datar,Batu Sangkar,36000,31000,-
SUMATERA BARAT,Kab. Tanah Datar,Batipuh,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Lintau Buo,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Pariangan,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Rambatan,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Salimpaung,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Sungai Tarab,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Sungayang,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Tanjung Emas,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Batipuh Selatan,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Lima Kaum,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Lintau Buo Utara,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Padang Ganting,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Sepuluh Koto,45000,39000,-
SUMATERA BARAT,Kab. Tanah Datar,Tanjung Baru,45000,39000,-
SUMATERA BARAT,Kota Bukit Tinggi,Bukit Tinggi,36000,31000,-
SUMATERA BARAT,Kota Bukit Tinggi,Aur Birugo Tigo Baleh,36000,31000,-
SUMATERA BARAT,Kota Bukit Tinggi,Mandiangin Koto Selayan,36000,31000,-
SUMATERA BARAT,Kota Bukit Tinggi,Guguk Panjang,36000,31000,-
SUMATERA BARAT,Kab. Pasaman,Lubuk Sikaping,36000,31000,-
SUMATERA BARAT,Kab. Pasaman,Bonjol,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Panti,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Rao Mapat Tunggul,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Iii Nagari,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Mapat Tunggul Selatan,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Ii Koto,45000,39000,-
SUMATERA BARAT,Kab. Pasaman,Mapat Tunggul,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Painan,36000,31000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Batang Kapas,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Bayang,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Koto Xi Tarusan,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Lengayang,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Pancung Soal,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Ranah Pesisir,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Basa Iv Balai Tapan,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Bayang Utara,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Linggo Sari Baganti,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Lunang Silaut,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Sutera,45000,39000,-
SUMATERA BARAT,Kab. Pesisir Selatan,Iv Jurai,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Pariaman,36000,31000,-
SUMATERA BARAT,Kab. Padang Pariaman,Batang Anai,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Ii.X.Xi.Vi Lingkung,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,V Koto Kp Dalam,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Lubuk Alung,36000,31000,-
SUMATERA BARAT,Kab. Padang Pariaman,Nan Sabaris,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Sungai Limau,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Sungai Geringging,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Vii Koto Sungai Sarik,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Batang Gasan,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Padang Sago,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Patamuan,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Sintuk Toboh Gadang,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Ulakan Tapakis,45000,39000,-
SUMATERA BARAT,Kota Pariaman,Pariaman Selatan,36000,31000,-
SUMATERA BARAT,Kota Pariaman,Pariaman Tengah,36000,31000,-
SUMATERA BARAT,Kota Pariaman,Pariaman Utara,36000,31000,-
SUMATERA BARAT,Kab. Padang Pariaman,Iv Koto Aur Malintang,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,V Koto Timur,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,Vi Lingkung,45000,39000,-
SUMATERA BARAT,Kab. Padang Pariaman,2 X 11 Kayu Tanam,45000,39000,-
SUMATERA BARAT,Kota Payakumbuh,Payakumbuh,36000,31000,-
SUMATERA BARAT,Kota Payakumbuh,Payakumbuh Barat,45000,39000,-
SUMATERA BARAT,Kota Payakumbuh,Payakumbuh Timur,45000,39000,-
SUMATERA BARAT,Kota Payakumbuh,Payakumbuh Utara,45000,39000,-
SUMATERA BARAT,Kota Sawahlunto,Sawahlunto,36000,31000,-
SUMATERA BARAT,Kota Sawahlunto,Barangin,45000,39000,-
SUMATERA BARAT,Kota Sawahlunto,Lembah Segar,45000,39000,-
SUMATERA BARAT,Kota Sawahlunto,Silungkang,45000,39000,-
SUMATERA BARAT,Kota Sawahlunto,Talawi,45000,39000,-
SUMATERA BARAT,Kota Solok,Solok,36000,31000,-
SUMATERA BARAT,Kota Solok,Lubuk Sikarah,45000,39000,-
SUMATERA BARAT,Kota Solok,Tanjung Harapan,45000,39000,-
SUMATERA BARAT,Kota Padang Panjang,Padang Panjang,36000,31000,-
SUMATERA BARAT,Kota Padang Panjang,Padang Panjang Barat,45000,39000,-
SUMATERA BARAT,Kota Padang Panjang,Padang Panjang Timur,45000,39000,-
SUMATERA BARAT,Kab. Dharmasraya,Pulau Punjung,36000,31000,-
SUMATERA BARAT,Kab. Dharmasraya,Koto Baru,45000,39000,-
SUMATERA BARAT,Kab. Dharmasraya,Sitiung,45000,39000,-
SUMATERA BARAT,Kab. Dharmasraya,Sungai Rumbai,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Sarilamak,36000,31000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Akabiluru,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Bukit Barisan,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Guguk,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Gunung Mas,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Harau,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Kapur Ix,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Lareh Sago Halaban,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Mungka,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Pangkalan Koto Baru,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Payakumbuh,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Situjuh Lima Nagari,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Suliki Gunung Mas,45000,39000,-
SUMATERA BARAT,Kab. Lima Puluh Kota,Luhak,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Tuapejat,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Pagai Selatan,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Pagai Utara,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Siberut Selatan,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Siberut Utara,45000,39000,-
SUMATERA BARAT,Kab. Kepulauan Mentawai,Sipora,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Simpang Empat,36000,31000,-
SUMATERA BARAT,Kab. Pasaman Barat,Gunung Tuleh,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Kinali,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Lembah Melintang,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Luhak Nan Duo,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Pasaman,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Ranah Balingka,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Ranah Batahan,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Ranah Pesisir,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Sungai Aur,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Sungai Beremas,45000,39000,-
SUMATERA BARAT,Kab. Pasaman Barat,Talamau,45000,39000,-
SUMATERA BARAT,Kab. Solok,Arosuka,36000,31000,-
SUMATERA BARAT,Kab. Solok,Ix Koto Sungai Lasi,45000,39000,-
SUMATERA BARAT,Kab. Solok,X Koto Diatas,45000,39000,-
SUMATERA BARAT,Kab. Solok,X Koto Singkarak,45000,39000,-
SUMATERA BARAT,Kab. Solok,Bukit Sundi,45000,39000,-
SUMATERA BARAT,Kab. Solok,Danau Kembar,45000,39000,-
SUMATERA BARAT,Kab. Solok,Gunung Talang,45000,39000,-
SUMATERA BARAT,Kab. Solok,Hiliran Gumanti,45000,39000,-
SUMATERA BARAT,Kab. Solok,Junjung Sirih,45000,39000,-
SUMATERA BARAT,Kab. Solok,Kubung,45000,39000,-
SUMATERA BARAT,Kab. Solok,Lembah Gumanti,45000,39000,-
SUMATERA BARAT,Kab. Solok,Lembang Jaya,45000,39000,-
SUMATERA BARAT,Kab. Solok,Pantai Cermin,45000,39000,-
SUMATERA BARAT,Kab. Solok,Payung Sekaki,45000,39000,-
SUMATERA BARAT,Kab. Solok,Tigo Lurah,45000,39000,-
SUMATERA BARAT,Kab. Solok Selatan,Padang Aro,36000,31000,-
SUMATERA BARAT,Kab. Solok Selatan,Koto Parik Gadang Diateh,45000,39000,-
SUMATERA BARAT,Kab. Solok Selatan,Sangir,45000,39000,-
SUMATERA BARAT,Kab. Solok Selatan,Sangir Batanghari,45000,39000,-
SUMATERA BARAT,Kab. Solok Selatan,Sangir Jujuan,45000,39000,-
SUMATERA BARAT,Kab. Solok Selatan,Sungai Pagu,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Muaro Sijunjung,36000,31000,-
SUMATERA BARAT,Kab. Sijunjung,Koto Tujuh,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Iv Nagari,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Kamang Baru,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Kupitan,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Lubuk Tarok,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Sumpur Kudus,45000,39000,-
SUMATERA BARAT,Kab. Sijunjung,Tanjung Gadang,45000,39000,-
SUMATERA BARAT,Kab. Agam,Lubuk Basung,36000,31000,-
SUMATERA BARAT,Kab. Agam,Palupuh,45000,39000,-
SUMATERA BARAT,Kab. Agam,Tanjung Mutiara,45000,39000,-
SUMATERA BARAT,Kab. Agam,Tanjung Raya,45000,39000,-
SUMATERA BARAT,Kab. Agam,Iv Angkat Canduang,45000,39000,-
SUMATERA BARAT,Kab. Agam,Banuhampu,45000,39000,-
SUMATERA BARAT,Kab. Agam,Baso,45000,39000,-
SUMATERA BARAT,Kab. Agam,Iv Koto,45000,39000,-
SUMATERA BARAT,Kab. Agam,Candung,45000,39000,-
SUMATERA BARAT,Kab. Agam,Matur,45000,39000,-
SUMATERA BARAT,Kab. Agam,Palembayan,45000,39000,-
SUMATERA BARAT,Kab. Agam,Tilatang Kamang,45000,39000,-
SUMATERA BARAT,Kab. Agam,Ampek Nagari,45000,39000,-
SUMATERA BARAT,Kab. Agam,Kamang Magek,45000,39000,-
SUMATERA BARAT,Kab. Agam,Sungai Puar,45000,39000,-
SUMATERA BARAT,Kab. Pasuruan,Bangil,22000,19000,-
SUMATERA BARAT,Kab. Pasuruan,Beji,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Gempol,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Gondang Wetan,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Grati,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Kejayan,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Kraton,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Lekok,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Lumbang,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Nguling,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Pasrepan,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Pohjentrek,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Prigen,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Purwodadi,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Purwosari,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Puspo,26000,23000,-
SUMATERA BARAT,Kab. Pasuruan,Rejoso,26000,23000,-
